enc,p1_1,p1_2,p1_3,p2,p3,p4_1,p4_2,p4_3,p4_4,p4_5,p4_6,p5,p6_1,p6_2,p7,p8,p9,p10,p11,p12,p13,p14,p15_1,p15_2,p15_3,p16,p17_1,p17_2,p17_3,p17_4,p17_5,p17_6,ciu,genero,edade,distrito,ciudad,region,peso,nivel
32,1,3,5,2,2,4,4,2,1,4,1,4, , , ,2,1,3,4,1,3,1,3,4,9,3,4,4,2,5,5,5,17,2,35,150105,1,1,.8052236,2
33,1,7,11,2,2,2,2,2,1,1,1,1,4, ,2,2,1,3,3,3,3,1,6,8,9,3,4,5,4,4,4,3,17,1,32,150105,1,1,1.0968893,3
34,1,4,11,5,2,2,2,2,2,99,2,4, , , ,1,3,3,1,1,3,3,1,6,9,3,4,5,4,4,5,2,17,1,29,150105,1,1,1.0968893,3
35,1,2,11,2,2,2,2,1,1,1,1,3, , ,2,2,1,3,1,1,3,1,1,8,9,3,4,4,1,5,5,5,17,2,33,150105,1,1,1.0968893,3
36,3,5,11,2,2,2,2,2,1,1,1,4, , , ,2,1,3,2,2,2,3,1,6,8,3,5,4,4,4,4,3,17,1,50,150105,1,1,1.0968893,3
37,2,3,5,2,2,1,1,1,1,1,1,3, , ,99,99,3,2,2,2,3,1,1,4,9,3,4,4,3,5,5,5,17,2,64,150104,1,1,.8052236,2
38,3,7,9,1,2,1,1,1,1,1,1,4, , , ,2,1,2,2,2,3,2,1,5,10,3,4,5,4,4,4,5,17,1,18,150104,1,1,.8052236,2
39,1,3,5,4,2,1,1,1,1,1,1,4, , , ,2,1,3,2,1,3,3,1,5,10,3,4,3,4,4,4,4,17,2,30,150104,1,1,.8052236,2
40,1,5,11,4,2,1,1,1,1,1,1,4, , , ,1,1,3,2,2,3,2,1,9,10,3,4,5,5,5,4,4,17,1,27,150104,1,1,.8052236,2
41,1,5,9,2,2,1,1,1,1,1,1,4, , , ,2,1,2,1,1,3,2,5,8,9,3,4,4,4,4,4,2,17,1,67,150104,1,1,1.0968893,3
42,1,5,9,2,2,1,1,1,1,1,1,4, , , ,2,1,1,2,3,3,3,1,4,9,3,4,4,5,5,4,4,17,1,48,150104,1,1,1.0968893,3
43,1,5,11,1,2,3,2,2,2,2,2,4, , , ,2,1,2,2,2,3,1,1,5,10,3,2,2,3,4,4,4,17,2,20,150104,1,1,1.0968893,3
44,1,6,12,2,2,1,2,1,1,1,2,4, , , ,1,1,2,2,2,3,3,1,2,9,3,4,4,5,5,4,4,17,1,25,150104,1,1,.8052236,2
45,3,9,12,2,2,2,2,2,2,2,2,4, , , ,2,1,3,3,2,3,1,1,11,12,3,4,2,3,2,3,3,17,1,25,150117,1,1,.4731152,1
46,3,7,12,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,1,9,10,12,3,1,1,2,2,4,3,17,2,34,150117,1,1,.8052236,2
47,1,5,9,2,2,1,2,2,1,1,1,4, , , ,2,1,3,1,1,3,1,5,8,11,3,1,2,2,2,4,4,17,1,18,150117,1,1,1.3955426,4
48,3,5,13,2,2,1,1,1,1,1,1,4, , , ,2,1,2,2,2,3,2,3,6,8,3,1,2,4,1,1,4,17,2,33,150117,1,1,.8052236,2
49,9,10,13,1,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,2,1,8,10,12,3,4,2,2,2,4,4,17,1,56,150117,1,1,.8052236,2
50,1,3,9,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,1,3,3,9,10,11,2,2,2,2,2,4,4,17,1,18,150117,1,1,.4731152,1
51,7,9,11,2,2,2,2,2,2,2,2,4, , , ,1,1,3,3,2,3,1,9,11,12,3,4,4,2,2,4,2,17,2,61,150117,1,1,.8052236,2
52,1,3,12,2,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,1,1,4,9,3,2,2,2,2,4,2,17,1,49,150117,1,1,.8052236,2
53,2,5,12,2,1,2,2,2,2,2,2,4, , , ,2,1,3,3,2,3,1,1,6,11,3,2,2,1,1,2,4,17,2,67,150117,1,1,1.0968893,3
54,5,12,13,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,1,2,1,1,8,11,2,3,2,2,2,4,2,17,2,67,150117,1,1,1.0968893,3
55,4,8,11,5,2,4,3,2,2,2,2,4, , , ,2,2,3,2,2,3,1,1,6,13,3,4,2,4,2,4,4,17,1,31,150117,1,1,.8052236,2
56,3,5,6,2,2,2,2,2,2,2,2,4, , , ,1,1,3,2,2,3,2,1,3,4,3,3,2,2,2,3,3,17,2,35,150135,1,1,.8052236,2
57,3,4,8,4,2,1,1,1,1,1,1,4, , , ,2,99,3,2,2,2,2,8,10,11,3,1,1,2,1,2,2,17,2,25,150135,1,1,.8052236,2
58,3,10,13,2,2,4,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,9,10,11,3,4,2,4,2,4,4,17,2,35,150135,1,1,.8052236,2
59,5,10,11,2,2,2,1,2,1,2,2,4, , , ,2,1,1,2,3,1,2,6,8,11,3,4,4,4,2,4,4,17,1,24,150135,1,1,.8052236,2
60,5,6,9,2,2,2,2,2,2,2,2,4, , , ,2,1,2,3,2,3,2,1,8,11,3,2,2,4,2,4,2,17,1,26,150135,1,1,1.0968893,3
61,11,12,13,4,2,4,2,2,2,2,2,4, , , ,1,3,2,3,3,1,3,1,2,11,3,4,2,2,2,4,4,17,2,63,150135,1,1,1.0968893,3
62,5,10,13,1,2,2,2,2,2,2,2,4, , , ,2,2,3,1,1,3,1,1,6,11,3,2,2,4,2,4,2,17,2,48,150135,1,1,1.0968893,3
63,1,3,7,2,2,3,2,2,2,2,2,4, , , ,2,3,2,2,2,3,2,1,3,6,1,2,99,2,2,2,4,17,1,18,150135,1,1,1.0968893,3
64,2,3,5,3,2,2,1,2,2,2,2,4, , , ,1,2,2,2,2,3,1,6,8,13,3,4,4,4,4,4,4,17,1,43,150135,1,1,.8052236,2
65,1,5,6,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,1,2,9,13,3,4,4,4,4,4,4,17,1,40,150135,1,1,.8052236,2
66,5,10,11,5,2,1,2,2,2,2,2,4, , , ,2,1,1,2,2,3,3,1,9,11,2,4,4,4,2,4,4,17,2,21,150135,1,1,.4731152,1
67,3,5,9,4,1,2,3,3,2,2,2,4, , , ,1,1,3,2,2,3,2,1,8,10,3,4,4,4,4,4,3,17,1,70,150135,1,1,1.0968893,3
68,3,5,12,2,2,2,1,1,1,1,1,4, , , ,1,1,2,2,2,3,3,6,9,11,2,3,2,3,3,3,3,17,1,36,150135,1,1,1.0968893,3
69,2,3,5,4,2,3,2,3,2,2,2,4, , , ,2,2,3,2,2,3,2,1,10,11,3,99,3,3,3,4,99,17,2,26,150135,1,1,1.3955426,4
70,1,5,8,2,2,2,2,2,2,2,1,4, , , ,2,1,3,2,2,3,1,6,9,10,2,4,4,99,4,4,4,17,2,65,150135,1,1,1.3955426,4
71,1,5,6,3,1,3,99,4,2,4,2,4, , , ,2,1,3,2,2,3,1,1,9,10,3,4,4,4,5,4,3,17,2,18,150135,1,1,1.3955426,4
72,1,3,7,2,1,3,3,3,99,3,2,4, , , ,2,1,2,3,2,99,1,6,9,10,2,3,2,4,3,4,2,17,1,35,150117,1,1,1.3955426,4
73,1,6,10,2,2,2,2,99,3,3,3,4, , , ,1,1,2,2,3,3,3,1,4,10,1,99,99,99,4,4,99,17,1,21,150135,1,1,1.3955426,4
74,1,3,5,2,1,2,2,2,2,2,2,4, , , ,1,2,3,3,1,3,2,1,3,9,1,4,3,3,3,4,2,17,1,40,150135,1,1,1.3955426,4
75,4,5,11,2,99,2,2,2,2,4,2,4, , , ,2,2,1,2,3,3,3,6,9,10,3,4,4,3,3,4,4,17,1,37,150116,1,1,.8052236,2
76,4,5,6,2,2,2,2,2,1,3,1,4, , , ,1,2,2,1,2,3,2,1,9,11,3,4,3,3,3,4,3,17,2,50,150116,1,1,.8052236,2
77,1,5,6,2,99,2,2,2,2,2,1,4, , , ,2,2,99,2,2,3,2,6,9, ,3,4,3,2,3,4,99,17,1,27,150116,1,1,.8052236,2
78,1,5,9,1,2,2,2,3,2,3,1,3, , ,2,2,2,2,1,2,3,2,1,9,11,3,4,4,99,3,4,3,17,1,29,150116,1,1,.8052236,2
79,5,6, ,99,99,2,2,2,1,2,1,4, , , ,99,2,2,3,2,3,2,1,9, ,99,4,3,99,4,4,99,17,2,46,150116,1,1,.8052236,2
80,4,5,7,3,2,2,2,2,2,2,2,4, , , ,99,3,99,2,2,3,2,1,9, ,3,4,4,2,3,4,3,17,2,46,150116,1,1,.8052236,2
81,1,5,12,2,2,2,2,99,1,3,2,4, , , ,2,2,1,2,2,3,2,1,9,11,3,4,3,2,4,4,2,17,1,20,150116,1,1,.8052236,2
82,1,5,7,1,99,2,3,2,1,3,2,4, , , ,99,1,99,2,2,3,2,1,6,9,3,4,4,3,5,4,3,17,1,24,150116,1,1,.8052236,2
83,4,5,6,2,2,2,2,2,2,2,1,3, , ,2,1,2,2,1,2,3,2,1,9,10,3,4,3,3,3,4,3,17,1,41,150116,1,1,.8052236,2
84,2,5,9,4,2,2,1,2,1,4,4,4, , , ,2,2,3,3,3,2,3,1,8,10,3,3,4,4,4,4,4,17,2,57,150111,1,1,.8052236,2
85,1,3,11,2,2,2,2,1,1,2,2,4, , , ,2,2,99,2,2,2,2,1,4,11,3,2,2,2,2,99,99,17,2,38,150111,1,1,1.0968893,3
86,4,9,11,2,2,2,2,2,2,2,2,1,4, ,2,2,2,2,2,2,2,2,1,10,11,3,4,4,4,4,4,2,17,2,31,150111,1,1,.8052236,2
87,1,3,10,2,2,2,2,2,2,2,2,4, , , ,2,3,2,3,3,3,3,4,9,11,3,4,3,4,4,4,2,17,2,23,150111,1,1,1.0968893,3
88,7,10,13,2,2,2,2,2,2,2,2,1,4, ,2,2,2,2,2,2,2,2,1,10,11,3,4,4,3,4,4,4,17,1,22,150111,1,1,.8052236,2
89,3,5,7,2,2,2,2,2,2,2,2,4, , , ,1,1,99,3,3,3,2,6,9,12,3,4,4,4,4,4,2,17,1,50,150111,1,1,1.0968893,3
90,3,5, ,5,2,2,2,2,1,2,2,4, , , ,1,1,99,1,1,99,1,1,13, ,1,4,2,2,2,2,2,17,1,70,150111,1,1,1.0968893,3
91,2,3,5,2,2,2,2,2,2,2,2,3, , ,2,2,1,3,1,1,3,2,1,7,9,3,5,5,4,5,4,4,17,1,30,150111,1,1,.8052236,2
92,3,5,12,4,2,4,2,2,2,2,2,3, , ,2,1,2,3,2,2,3,2,1,6,9,3,4,4,2,4,4,4,17,1,33,150111,1,1,.8052236,2
93,5,6, ,2,2,2,2,2,2,2,2,4, , , ,2,99,3,2,2,2,2,6,8,10,2,4,4,4,4,4,4,17,1,18,150111,1,1,1.0968893,3
94,2,3,5,1,2,2,2,2,2,2,1,4, , , ,2,1,3,2,2,2,2,1,9,10,3,4,3,3,4,4,2,17,1,51,150132,1,1,1.0968893,3
95,5,6,8,1,2,99,2,2,2,2,2,4, , , ,2,99,99,2,1,2,99,5,11,13,3,4,3,4,4,4,2,17,2,38,150132,1,1,1.3955426,4
96,5,10,11,2,2,3,1,1,2,2,1,4, , , ,2,1,2,2,1,3,1,1,8,10,3,5,4,2,4,5,3,17,1,35,150132,1,1,1.0968893,3
97,3,7,11,3,2,3,4,2,2,2,2,4, , , ,1,2,3,1,1,3,1,1,10,12,3,1,2,3,4,4,4,17,1,19,150132,1,1,1.0968893,3
98,3,5,6,4,2,2,2,2,2,2,2,4, , , ,2,2,99,1,1,2,3,9,10,11,3,4,4,3,4,4,4,17,2,66,150132,1,1,1.0968893,3
99,5,6,9,4,2,2,2,2,2,2,2,4, , , ,2,1,99,3,3,3,2,6,9,13,3,4,3,4,4,4,2,17,2,62,150132,1,1,5.574625,5
100,3,5, ,2,2,2,2,1,2,3,1,4, , , ,1,2,2,2,2,2,2,1,9,10,3,4,2,4,2,4,4,17,1,25,150132,1,1,1.0968893,3
101,5,11,12,4,2,2,1,2,1,2,1,4, , , ,2,2,99,3,3,2,2,1,9,11,2,4,3,4,4,99,99,17,2,25,150132,1,1,1.3955426,4
102,3,4,9,4,2,2,2,2,2,2,2,4, , , ,2,99,99,3,3,3,3,2,6,11,3,4,4,99,2,4,2,17,1,64,150132,1,1,1.0968893,3
103,2,7, ,2,2,3,2,2,2,2,2,4, , , ,1,4,3,3,2,3,2,1,11, ,3,5,3,99,4,4,2,17,2,20,150132,1,1,1.0968893,3
104,1,5,10,2,2,1,1,1,1,1,1,4, , , ,2,2,2,2,2,2,2,6,8,10,2,4,4,4,4,4,4,17,2,26,150141,1,1,.8052236,2
105,3,5,12,1,2,2,2,1,2,2,1,4, , , ,2,3,1,3,3,3,3,9,11,12,3,5,5,2,5,5,4,17,2,51,150141,1,1,.8052236,2
106,1,3,5,1,2,1,1,1,1,1,1,4, , , ,2,1,3,1,1,3,3,1,8,9,3,3,4,3,4,3,3,17,1,63,150141,1,1,.4731152,1
107,3,5,10,1,2,2,1,1,1,2,1,4, , , ,1,1,3,2,2,3,3,1,6,9,3,5,4,4,4,4,5,17,1,40,150141,1,1,.8052236,2
108,1,3,5,2,2,1,1,1,1,1,1,4, , , ,1,1,3,1,1,2,2,9,10,11,3,3,3,4,4,3,4,17,2,63,150141,1,1,.8052236,2
109,3,5,10,1,2,1,1,1,1,1,1,4, , , ,1,1,2,3,3,2,3,1,9,10,3,4,4,5,4,4,4,17,1,19,150141,1,1,.4731152,1
110,3,5,10,1,2,1,2,1,1,1,1,4, , , ,2,1,2,3,3,3,3,1,9,11,3,4,3,4,5,4,4,17,1,37,150141,1,1,.8052236,2
111,1,3,10,2,2,2,2,1,1,1,1,4, , , ,2,1,3,2,2,2,3,1,6,13,3,4,5,5,4,4,4,17,2,22,150141,1,1,.8052236,2
112,1,5,6,2,2,1,1,1,1,1,1,4, , , ,2,1,3,1,1,3,4,1,9,10,3,3,4,4,5,4,4,17,1,27,150141,1,1,.8052236,2
113,1,3,5,1,2,1,1,1,1,1,1,4, , , ,1,1,2,3,3,2,3,3,9,10,3,3,3,4,4,5,5,17,2,31,150141,1,1,.8052236,2
114,3,5,9,2,2,1,1,1,1,1,1,4, , , ,2,1,3,2,1,3,3,1,10,13,3,3,2,3,4,3,3,17,1,25,150108,1,1,1.0968893,3
115,1,3,5,2,2,1,1,1,1,1,1,4, , , ,2,1,3,2,1,2,3,1,9,10,1,3,4,3,4,4,4,17,2,57,150108,1,1,1.3955426,4
116,4,5,7,2,2,2,2,2,2,2,4,4, , , ,1,1,2,2,2,3,2,9,10,11,3,3,3,4,4,4,4,17,1,40,150108,1,1,1.0968893,3
117,1,5,6,2,2,1,1,1,1,1,1,4, , , ,1,1,2,2,2,2,3,3,9,10,2,3,4,4,3,3,4,17,2,42,150108,1,1,1.0968893,3
118,3,5,8,2,2,1,1,1,1,1,1,4, , , ,1,1,2,2,2,3,2,7,9,10,3,3,2,4,4,4,4,17,1,35,150108,1,1,1.0968893,3
119,1,5,6,2,2,2,1,1,1,2,1,4, , , ,2,1,3,2,1,3,2,1,3,9,3,3,4,4,4,3,3,17,2,54,150108,1,1,1.0968893,3
120,1,4,9,3,2,4,3,3,3,3,3,4, , , ,1,2,2,3,2,2,3,1,9,12,3,3,4,5,5,5,5,17,1,29,150108,1,1,1.0968893,3
121,1,3,5,3,2,1,1,1,1,1,1,4, , , ,1,1,3,2,2,2,2,1,2,10,3,4,3,4,4,3,4,17,2,23,150108,1,1,1.3955426,4
122,1,2,5,2,2,4,2,2,2,2,2,4, , , ,2,2,2,2,3,2,2,5,6,11,3,4,5,4,4,4,4,17,1,23,150108,1,1,1.0968893,3
123,1,5,6,2,2,1,1,1,1,1,1,4, , , ,2,3,2,1,3,2,3,4,10,13,3,3,2,3,4,5,5,17,2,29,150108,1,1,1.0968893,3
124,5,6,9,3,2,2,2,2,2,3,2,4, , , ,2,2,3,2,2,3,1,2,9,10,3,4,4,4,4,4,2,17,1,38,150143,1,1,.8052236,2
125,3,4,11,2,2,2,2,2,2,2,2,3, , ,2,1,1,2,1,1,3,1,8,10,12,3,2,4,2,2,4,2,17,1,32,150143,1,1,.8052236,2
126,1,8,9,2,99,2,2,2,2,2,2,4, , , ,2,2,2,2,2,2,1,1,6,8,1,4,4,4,3,4,2,17,1,19,150143,1,1,1.0968893,3
127,2,9,11,2,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,1,1,6,9,2,2,2,4,2,4,2,17,2,38,150143,1,1,1.3955426,4
128,2,3,5,1,99,2,2,2,2,2,2,4, , , ,1,2,99,1,2,3,1,1,9,10,99,4,4,4,4,5,3,17,1,56,150143,1,1,1.0968893,3
129,6,8,9,4,2,2,2,2,2,2,2,4, , , ,2,99,3,2,2,2,2,1,8,11,2,2,2,2,2,4,2,17,2,27,150143,1,1,1.0968893,3
130,1,3,5,2,1,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,1,6,8,9,3,2,2,2,4,5,3,17,1,57,150143,1,1,.8052236,2
131,1,3,5,1,2,4,4,4,3,3,2,4, , , ,2,1,3,1,1,2,1,1,3,10,2,5,2,5,4,3,3,17,2,23,150143,1,1,.8052236,2
132,1,5,6,1,2,2,2,2,2,2,2,4, , , ,1,2,3,1,1,2,2,1,2,11,3,2,2,3,4,4,3,17,1,30,150143,1,1,1.0968893,3
133,1,5,12,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,2,2,1,3,9,3,4,3,4,4,4,3,17,2,48,150143,1,1,1.0968893,3
134,3,5,9,1,2,2,2,2,2,2,2,4, , , ,2,2,2,1,2,2,1,1,3,9,3,4,4,4,4,4,2,17,2,45,150143,1,1,1.3955426,4
135,1,3,10,1,2,5,5,5,5,5,5,4, , , ,1,2,2,1,1,3,1,1,9,10,3,5,5,5,5,5,5,17,2,25,150132,1,1,1.3955426,4
136,1,4,6,1,2,5,5,5,5,5,5,1,1, ,2,2,2,3,1,1,3,2,2,9,13,3,5,5,5,5,5,5,17,2,34,150132,1,1,1.3955426,4
137,1,3,6,1,2,4,4,4,4,4,4,4, , , ,2,1,3,1,1,3,1,1,9,10,3,4,5,5,5,5,5,17,2,69,150132,1,1,1.0968893,3
138,2,11,12,2,2,5,5,5,5,5,5,4, , , ,1,1,3,1,1,1,1,1,9,10,3,5,5,4,4,4,5,17,2,30,150132,1,1,1.0968893,3
139,2,3,5,2,2,4,4,4,4,5,4,3, , ,2,2,2,3,1,1,3,1,1,9,10,3,5,4,4,4,5,5,17,1,39,150132,1,1,.8052236,2
140,1,5,9,1,1,5,5,5,5,5,5,1,4, ,2,1,1,3,1,1,2,1,1,11,12,3,5,5,5,5,5,5,17,2,23,150132,1,1,1.0968893,3
141,5,6,12,1,2,5,5,4,3,5,4,1,1,3,2,1,1,3,3,3,3,4,3,10,13,3,5,5,4,5,5,5,17,1,24,150132,1,1,.8052236,2
142,1,2,5,2,2,5,4,4,5,5,5,4, , , ,1,3,2,2,2,2,2,8,9,10,3,5,5,5,5,5,5,17,1,52,150132,1,1,.8052236,2
143,1,3,5,4,2,1,2,2,1,1,1,1,2, ,2,1,1,1,4,3,3,4,9,10,11,3,2,3,3,3,3,3,17,2,20,150112,1,1,1.3955426,4
144,1,3,5,1,2,2,2,3,3,2,2,1,1, ,2,1,1,2,4,4,3,4,1,9,10,3,2,3,4,3,3,4,17,1,43,150112,1,1,1.3955426,4
145,1,3,5,1,2,1,2,2,1,1,1,4, , , ,2,3,2,3,3,2,3,9,10,11,3,4,5,4,4,4,4,17,1,49,150112,1,1,1.3955426,4
146,1,3,5,5,2,2,2,2,2,2,2,4, , , ,1,1,2,3,3,3,3,1,9,10,3,3,4,4,4,4,4,17,2,39,150112,1,1,1.3955426,4
147,1,3,10,3,2,1,1,1,1,1,1,1,1, ,2,1,2,2,3,3,3,4,1,4,8,3,2,3,3,3,3,3,17,1,55,150112,1,1,1.3955426,4
148,1,3,5,1,2,1,1,2,2,2,1,1,1, ,2,1,2,2,3,2,2,3,1,8,10,3,3,4,4,3,3,4,17,1,27,150112,1,1,1.3955426,4
149,1,3,6,2,2,1,2,1,1,2,2,4, , , ,1,1,3,3,3,2,3,1,4,10,3,3,4,4,4,4,4,17,2,32,150112,1,1,1.3955426,4
150,1,3,8,1,2,2,2,2,2,2,2,4, , , ,2,99,2,3,3,2,3,1,10,11,3,3,4,4,4,4,3,17,2,70,150112,1,1,1.3955426,4
151,1,3,5,1,2,1,2,2,2,2,2,4, , , ,1,1,2,3,3,3,3,1,3,8,3,3,4,4,3,3,4,17,2,28,150112,1,1,1.3955426,4
152,1,3,5,2,2,2,2,3,2,2,2,4, , , ,1,1,2,2,3,3,4,1,8,10,3,4,4,3,3,4,4,17,1,20,150112,1,1,1.3955426,4
153,3,4,5,2,2,4,4,2,2,2,2,4, , , ,2,1,3,3,2,2,1,4,8,11,3,4,4,4,4,4,4,17,2,36,150143,1,1,.8052236,2
154,1,5,8,1,2,2,2,2,2,2,2,4, , , ,1,99,2,3,3,3,1,1,9,11,3,4,4,4,4,4,4,17,2,25,150143,1,1,1.3955426,4
155,1,5,6,2,2,2,2,2,2,2,2,1,1, ,2,1,1,3,2,2,2,1,1,4,9,3,4,4,4,4,4,3,17,1,22,150143,1,1,1.3955426,4
156,3,5,13,5,2,4,3,4,4,4,2,1,1, ,2,2,1,3,2,2,3,4,1,4,8,3,4,4,4,5,4,4,17,2,46,150143,1,1,1.0968893,3
157,3,5,12,2,2,4,3,2,2,2,2,1,2, ,2,1,2,3,1,2,3,3,1,9,11,2,4,4,4,4,4,4,17,1,35,150143,1,1,1.3955426,4
158,5,7,8,5,1,2,2,2,2,2,2,4, , , ,2,1,3,4,3,3,4,1,2,6,3,2,4,4,4,4,4,17,2,42,150143,1,1,5.574625,5
159,1,3,5,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,3,1,8,9,11,3,4,2,4,2,4,4,17,2,22,150143,1,1,.8052236,2
160,1,3,13,2,2,2,2,4,2,2,2,3, , ,2,1,1,2,2,1,3,3,5,8,9,3,2,4,4,4,4,3,17,1,63,150143,1,1,1.0968893,3
161,1,5,12,1,2,2,2,2,2,2,2,4, , , ,1,2,1,2,2,2,3,1,2,10,3,4,4,4,4,4,4,17,1,28,150143,1,1,1.3955426,4
